﻿Date,Regroupement,Croisement,Nom,psi_quo_pos_t
2022-05-20,Région,RSS08,08 - Abitibi-Témiscamingue,7.96
2022-05-20,Région,RSS09,09 - Côte-Nord,13.43
2022-05-20,Région,RSS10,10 - Nord-du-Québec,18.18
2022-05-20,Région,RSS11,11 - Gaspésie-Îles-de-la-Madeleine,11.49
2022-05-20,Région,RSS12,12 - Chaudière-Appalaches,5.54
2022-05-20,Région,RSS13,13 - Laval,5.71
2022-05-20,Région,RSS14,14 - Lanaudière,7.19
2022-05-20,Région,RSS15,15 - Laurentides,6.51
2022-05-20,Région,RSS16,16 - Montérégie,5.65
2022-05-20,Région,RSS17,17 - Nunavik,3.13
2022-05-20,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,2.22
2022-05-20,Région,RSS00,Inconnu,2.67
2022-05-20,Région,RSS98,Hors Québec,1.32
2022-05-20,Région,RSS99,Ensemble du Québec,6.32
2022-05-20,Groupe de région,REG01,Montréal et Laval,5.76
2022-05-20,Groupe de région,REG02,Ceinture de Montréal,7.15
2022-05-20,Groupe de région,REG03,Autres régions,6.83
2022-05-20,Groupe de région,REG00,Inconnu,2.67
2022-05-20,Groupe de région,REG98,Hors Québec,1.32
2022-05-20,Groupe d'âge,0_9,0-9 ans,6.4
2022-05-20,Groupe d'âge,10_19,10-19 ans,4.37
2022-05-20,Groupe d'âge,20_29,20-29 ans,7.13
2022-05-20,Groupe d'âge,30_39,30-39 ans,6.46
2022-05-20,Groupe d'âge,40_49,40-49 ans,7.57
2022-05-20,Groupe d'âge,50_59,50-59 ans,6.71
2022-05-20,Groupe d'âge,60_69,60-69 ans,5.91
2022-05-20,Groupe d'âge,70_79,70-79 ans,5.2
2022-05-20,Groupe d'âge,80_89,80-89 ans,5.75
2022-05-20,Groupe d'âge,90_,90 ans et plus,4.91
2022-05-20,Groupe d'âge,INC,Inconnu,50
2022-05-20,Groupe d'âge,TOT,Total,6.32
2022-05-20,Sexe,MASC,Masculin,5.71
2022-05-20,Sexe,FEM,Féminin,6.66
2022-05-20,Sexe,INC,Inconnu,18.92
2022-05-20,Sexe,TOT,Total,6.32
2022-05-21,Région,RSS01,01 - Bas-Saint-Laurent,7.58
2022-05-21,Région,RSS02,02 - Saguenay-Lac-Saint-Jean,9.44
2022-05-21,Région,RSS03,03 - Capitale-Nationale,5.01
2022-05-21,Région,RSS04,04 - Mauricie et Centre-du-Québec,7.57
2022-05-21,Région,RSS05,05 - Estrie,6.33
2022-05-21,Région,RSS06,06 - Montréal,4.91
2022-05-21,Région,RSS07,07 - Outaouais,4.88
2022-05-21,Région,RSS08,08 - Abitibi-Témiscamingue,12.04
2022-05-21,Région,RSS09,09 - Côte-Nord,6.41
2022-05-21,Région,RSS10,10 - Nord-du-Québec,10
2022-05-21,Région,RSS11,11 - Gaspésie-Îles-de-la-Madeleine,7.5
2022-05-21,Région,RSS12,12 - Chaudière-Appalaches,7.07
2022-05-21,Région,RSS13,13 - Laval,5.49
2022-05-21,Région,RSS14,14 - Lanaudière,6.41
2022-05-21,Région,RSS15,15 - Laurentides,6.75
2022-05-21,Région,RSS16,16 - Montérégie,5.55
2022-05-21,Région,RSS17,17 - Nunavik,0
2022-05-21,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,4.76
2022-05-21,Région,RSS00,Inconnu,2.86
2022-05-21,Région,RSS98,Hors Québec,2.86
2022-05-21,Région,RSS99,Ensemble du Québec,5.72
2022-05-21,Groupe de région,REG01,Montréal et Laval,5.01
2022-05-21,Groupe de région,REG02,Ceinture de Montréal,5.75
2022-05-21,Groupe de région,REG03,Autres régions,6.54
2022-05-21,Groupe de région,REG00,Inconnu,2.86
2022-05-21,Groupe de région,REG98,Hors Québec,2.86
2022-05-21,Groupe d'âge,0_9,0-9 ans,4.06
2022-05-21,Groupe d'âge,10_19,10-19 ans,3.51
2022-05-21,Groupe d'âge,20_29,20-29 ans,5.44
2022-05-21,Groupe d'âge,30_39,30-39 ans,4.62
2022-05-21,Groupe d'âge,40_49,40-49 ans,6.95
2022-05-21,Groupe d'âge,50_59,50-59 ans,7.29
2022-05-21,Groupe d'âge,60_69,60-69 ans,4.9
2022-05-21,Groupe d'âge,70_79,70-79 ans,5.6
2022-05-21,Groupe d'âge,80_89,80-89 ans,5.86
2022-05-21,Groupe d'âge,90_,90 ans et plus,7.66
2022-05-21,Groupe d'âge,INC,Inconnu,0
2022-05-21,Groupe d'âge,TOT,Total,5.72
2022-05-21,Sexe,MASC,Masculin,5.25
2022-05-21,Sexe,FEM,Féminin,6.04
2022-05-21,Sexe,INC,Inconnu,23.08
2022-05-21,Sexe,TOT,Total,5.72
2022-05-22,Région,RSS01,01 - Bas-Saint-Laurent,11.21
2022-05-22,Région,RSS02,02 - Saguenay-Lac-Saint-Jean,10.19
2022-05-22,Région,RSS03,03 - Capitale-Nationale,5.49
2022-05-22,Région,RSS04,04 - Mauricie et Centre-du-Québec,5.67
2022-05-22,Région,RSS05,05 - Estrie,6.6
2022-05-22,Région,RSS06,06 - Montréal,5.01
2022-05-22,Région,RSS07,07 - Outaouais,3.6
2022-05-22,Région,RSS08,08 - Abitibi-Témiscamingue,6.86
2022-05-22,Région,RSS09,09 - Côte-Nord,9.48
2022-05-22,Région,RSS10,10 - Nord-du-Québec,6.25
2022-05-22,Région,RSS11,11 - Gaspésie-Îles-de-la-Madeleine,8.06
2022-05-22,Région,RSS12,12 - Chaudière-Appalaches,6.62
2022-05-22,Région,RSS13,13 - Laval,2.3
2022-05-22,Région,RSS14,14 - Lanaudière,3.35
2022-05-22,Région,RSS15,15 - Laurentides,6.6
2022-05-22,Région,RSS16,16 - Montérégie,4.66
2022-05-22,Région,RSS17,17 - Nunavik,0
2022-05-22,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,0
2022-05-22,Région,RSS00,Inconnu,0
2022-05-22,Région,RSS98,Hors Québec,3.31
2022-05-22,Région,RSS99,Ensemble du Québec,5.39
2022-05-22,Groupe de région,REG01,Montréal et Laval,4.46
2022-05-22,Groupe de région,REG02,Ceinture de Montréal,5.19
2022-05-22,Groupe de région,REG03,Autres régions,6.19
2022-05-22,Groupe de région,REG00,Inconnu,0
2022-05-22,Groupe de région,REG98,Hors Québec,3.31
2022-05-22,Groupe d'âge,0_9,0-9 ans,3.53
2022-05-22,Groupe d'âge,10_19,10-19 ans,6.91
2022-05-22,Groupe d'âge,20_29,20-29 ans,5.35
2022-05-22,Groupe d'âge,30_39,30-39 ans,4.65
2022-05-22,Groupe d'âge,40_49,40-49 ans,8.64
2022-05-22,Groupe d'âge,50_59,50-59 ans,6.46
2022-05-22,Groupe d'âge,60_69,60-69 ans,5.3
2022-05-22,Groupe d'âge,70_79,70-79 ans,4.67
2022-05-22,Groupe d'âge,80_89,80-89 ans,4.47
2022-05-22,Groupe d'âge,90_,90 ans et plus,1.84
2022-05-22,Groupe d'âge,INC,Inconnu,0
2022-05-22,Groupe d'âge,TOT,Total,5.39
2022-05-22,Sexe,MASC,Masculin,4.57
2022-05-22,Sexe,FEM,Féminin,6.01
2022-05-22,Sexe,INC,Inconnu,14.29
2022-05-22,Sexe,TOT,Total,5.39
2022-05-23,Région,RSS01,01 - Bas-Saint-Laurent,11.11
2022-05-23,Région,RSS02,02 - Saguenay-Lac-Saint-Jean,8.96
2022-05-23,Région,RSS03,03 - Capitale-Nationale,7.62
2022-05-23,Région,RSS04,04 - Mauricie et Centre-du-Québec,6.14
2022-05-23,Région,RSS05,05 - Estrie,7.06
2022-05-23,Région,RSS06,06 - Montréal,4.79
2022-05-23,Région,RSS07,07 - Outaouais,7.84
2022-05-23,Région,RSS08,08 - Abitibi-Témiscamingue,9.91
2022-05-23,Région,RSS09,09 - Côte-Nord,10.06
2022-05-23,Région,RSS10,10 - Nord-du-Québec,12.5
2022-05-23,Région,RSS11,11 - Gaspésie-Îles-de-la-Madeleine,9.82
2022-05-23,Région,RSS12,12 - Chaudière-Appalaches,7.04
2022-05-23,Région,RSS13,13 - Laval,3.46
2022-05-23,Région,RSS14,14 - Lanaudière,4.9
2022-05-23,Région,RSS15,15 - Laurentides,4.83
2022-05-23,Région,RSS16,16 - Montérégie,6.03
2022-05-23,Région,RSS17,17 - Nunavik,0
2022-05-23,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,0
2022-05-23,Région,RSS00,Inconnu,6.52
2022-05-23,Région,RSS98,Hors Québec,6.28
2022-05-23,Région,RSS99,Ensemble du Québec,6.1
2022-05-23,Groupe de région,REG01,Montréal et Laval,4.51
2022-05-23,Groupe de région,REG02,Ceinture de Montréal,5.57
2022-05-23,Groupe de région,REG03,Autres régions,7.23
2022-05-23,Groupe de région,REG00,Inconnu,6.52
2022-05-23,Groupe de région,REG98,Hors Québec,6.28
2022-05-23,Groupe d'âge,0_9,0-9 ans,3.64
2022-05-23,Groupe d'âge,10_19,10-19 ans,5.76
2022-05-23,Groupe d'âge,20_29,20-29 ans,7.56
2022-05-23,Groupe d'âge,30_39,30-39 ans,7.07
2022-05-23,Groupe d'âge,40_49,40-49 ans,8.84
2022-05-23,Groupe d'âge,50_59,50-59 ans,8.62
2022-05-23,Groupe d'âge,60_69,60-69 ans,5.4
2022-05-23,Groupe d'âge,70_79,70-79 ans,3.82
2022-05-23,Groupe d'âge,80_89,80-89 ans,3.09
2022-05-23,Groupe d'âge,90_,90 ans et plus,3.95
2022-05-23,Groupe d'âge,INC,Inconnu,.
2022-05-23,Groupe d'âge,TOT,Total,6.1
2022-05-23,Sexe,MASC,Masculin,5.15
2022-05-23,Sexe,FEM,Féminin,6.77
2022-05-23,Sexe,INC,Inconnu,19.23
2022-05-23,Sexe,TOT,Total,6.1
2022-05-24,Région,RSS01,01 - Bas-Saint-Laurent,9.17
2022-05-24,Région,RSS02,02 - Saguenay-Lac-Saint-Jean,7.73
2022-05-24,Région,RSS03,03 - Capitale-Nationale,7.78
2022-05-24,Région,RSS04,04 - Mauricie et Centre-du-Québec,6.14
2022-05-24,Région,RSS05,05 - Estrie,7.94
2022-05-24,Région,RSS06,06 - Montréal,5.31
2022-05-24,Région,RSS07,07 - Outaouais,5.47
2022-05-24,Région,RSS08,08 - Abitibi-Témiscamingue,8.78
2022-05-24,Région,RSS09,09 - Côte-Nord,11.34
2022-05-24,Région,RSS10,10 - Nord-du-Québec,5.26
2022-05-24,Région,RSS11,11 - Gaspésie-Îles-de-la-Madeleine,7.04
2022-05-24,Région,RSS12,12 - Chaudière-Appalaches,7.5
2022-05-24,Région,RSS13,13 - Laval,5.17
2022-05-24,Région,RSS14,14 - Lanaudière,4.14
2022-05-24,Région,RSS15,15 - Laurentides,6.92
2022-05-24,Région,RSS16,16 - Montérégie,6.84
2022-05-24,Région,RSS17,17 - Nunavik,5.08
2022-05-24,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,4.88
2022-05-24,Région,RSS00,Inconnu,13.95
2022-05-24,Région,RSS98,Hors Québec,6.04
2022-05-24,Région,RSS99,Ensemble du Québec,6.51
2022-05-24,Groupe de région,REG01,Montréal et Laval,5.28
2022-05-24,Groupe de région,REG02,Ceinture de Montréal,6.08
2022-05-24,Groupe de région,REG03,Autres régions,7.38
2022-05-24,Groupe de région,REG00,Inconnu,13.95
2022-05-24,Groupe de région,REG98,Hors Québec,6.04
2022-05-24,Groupe d'âge,0_9,0-9 ans,4.31
2022-05-24,Groupe d'âge,10_19,10-19 ans,5.56
2022-05-24,Groupe d'âge,20_29,20-29 ans,7.94
2022-05-24,Groupe d'âge,30_39,30-39 ans,8.45
2022-05-24,Groupe d'âge,40_49,40-49 ans,8.52
2022-05-24,Groupe d'âge,50_59,50-59 ans,7.89
2022-05-24,Groupe d'âge,60_69,60-69 ans,5.3
2022-05-24,Groupe d'âge,70_79,70-79 ans,4.3
2022-05-24,Groupe d'âge,80_89,80-89 ans,4.71
2022-05-24,Groupe d'âge,90_,90 ans et plus,3.47
2022-05-24,Groupe d'âge,INC,Inconnu,0
2022-05-24,Groupe d'âge,TOT,Total,6.51
2022-05-24,Sexe,MASC,Masculin,5.49
2022-05-24,Sexe,FEM,Féminin,7.11
2022-05-24,Sexe,INC,Inconnu,20
2022-05-24,Sexe,TOT,Total,6.51
2022-05-25,Région,RSS01,01 - Bas-Saint-Laurent,12.74
2022-05-25,Région,RSS02,02 - Saguenay-Lac-Saint-Jean,8.59
2022-05-25,Région,RSS03,03 - Capitale-Nationale,5.28
2022-05-25,Région,RSS04,04 - Mauricie et Centre-du-Québec,4.43
2022-05-25,Région,RSS05,05 - Estrie,6.05
2022-05-25,Région,RSS06,06 - Montréal,5.42
2022-05-25,Région,RSS07,07 - Outaouais,9
2022-05-25,Région,RSS08,08 - Abitibi-Témiscamingue,7.69
2022-05-25,Région,RSS09,09 - Côte-Nord,5.63
2022-05-25,Région,RSS10,10 - Nord-du-Québec,3.85
2022-05-25,Région,RSS11,11 - Gaspésie-Îles-de-la-Madeleine,11.5
2022-05-25,Région,RSS12,12 - Chaudière-Appalaches,7.39
2022-05-25,Région,RSS13,13 - Laval,4.92
2022-05-25,Région,RSS14,14 - Lanaudière,7.33
2022-05-25,Région,RSS15,15 - Laurentides,6.55
2022-05-25,Région,RSS16,16 - Montérégie,7.59
2022-05-25,Région,RSS17,17 - Nunavik,0
2022-05-25,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,2.08
2022-05-25,Région,RSS00,Inconnu,6.9
2022-05-25,Région,RSS98,Hors Québec,3.65
2022-05-25,Région,RSS99,Ensemble du Québec,6.4
2022-05-25,Groupe de région,REG01,Montréal et Laval,5.33
2022-05-25,Groupe de région,REG02,Ceinture de Montréal,6.5
2022-05-25,Groupe de région,REG03,Autres régions,7.24
2022-05-25,Groupe de région,REG00,Inconnu,6.9
2022-05-25,Groupe de région,REG98,Hors Québec,3.65
2022-05-25,Groupe d'âge,0_9,0-9 ans,3.56
2022-05-25,Groupe d'âge,10_19,10-19 ans,2.52
2022-05-25,Groupe d'âge,20_29,20-29 ans,7.69
2022-05-25,Groupe d'âge,30_39,30-39 ans,8.72
2022-05-25,Groupe d'âge,40_49,40-49 ans,8.82
2022-05-25,Groupe d'âge,50_59,50-59 ans,7.16
2022-05-25,Groupe d'âge,60_69,60-69 ans,4.61
2022-05-25,Groupe d'âge,70_79,70-79 ans,4.04
2022-05-25,Groupe d'âge,80_89,80-89 ans,4.86
2022-05-25,Groupe d'âge,90_,90 ans et plus,7.52
2022-05-25,Groupe d'âge,INC,Inconnu,.
2022-05-25,Groupe d'âge,TOT,Total,6.4
2022-05-25,Sexe,MASC,Masculin,4.72
2022-05-25,Sexe,FEM,Féminin,7.51
2022-05-25,Sexe,INC,Inconnu,13.21
2022-05-25,Sexe,TOT,Total,6.4
2022-05-26,Région,RSS01,01 - Bas-Saint-Laurent,9
2022-05-26,Région,RSS02,02 - Saguenay-Lac-Saint-Jean,6.75
2022-05-26,Région,RSS03,03 - Capitale-Nationale,5.75
2022-05-26,Région,RSS04,04 - Mauricie et Centre-du-Québec,3.86
2022-05-26,Région,RSS05,05 - Estrie,6.61
2022-05-26,Région,RSS06,06 - Montréal,5.22
2022-05-26,Région,RSS07,07 - Outaouais,8.47
2022-05-26,Région,RSS08,08 - Abitibi-Témiscamingue,13.27
2022-05-26,Région,RSS09,09 - Côte-Nord,11.52
2022-05-26,Région,RSS10,10 - Nord-du-Québec,15
2022-05-26,Région,RSS11,11 - Gaspésie-Îles-de-la-Madeleine,4.8
2022-05-26,Région,RSS12,12 - Chaudière-Appalaches,4.46
2022-05-26,Région,RSS13,13 - Laval,3.87
2022-05-26,Région,RSS14,14 - Lanaudière,8.89
2022-05-26,Région,RSS15,15 - Laurentides,8.28
2022-05-26,Région,RSS16,16 - Montérégie,6.99
2022-05-26,Région,RSS17,17 - Nunavik,6.06
2022-05-26,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,0
2022-05-26,Région,RSS00,Inconnu,7.41
2022-05-26,Région,RSS98,Hors Québec,2.72
2022-05-26,Région,RSS99,Ensemble du Québec,6.14
2022-05-26,Groupe de région,REG01,Montréal et Laval,5
2022-05-26,Groupe de région,REG02,Ceinture de Montréal,8.55
2022-05-26,Groupe de région,REG03,Autres régions,6.46
2022-05-26,Groupe de région,REG00,Inconnu,7.41
2022-05-26,Groupe de région,REG98,Hors Québec,2.72
2022-05-26,Groupe d'âge,0_9,0-9 ans,3.63
2022-05-26,Groupe d'âge,10_19,10-19 ans,4.64
2022-05-26,Groupe d'âge,20_29,20-29 ans,6.8
2022-05-26,Groupe d'âge,30_39,30-39 ans,8.1
2022-05-26,Groupe d'âge,40_49,40-49 ans,7.84
2022-05-26,Groupe d'âge,50_59,50-59 ans,7.72
2022-05-26,Groupe d'âge,60_69,60-69 ans,5
2022-05-26,Groupe d'âge,70_79,70-79 ans,4
2022-05-26,Groupe d'âge,80_89,80-89 ans,5.23
2022-05-26,Groupe d'âge,90_,90 ans et plus,1.89
2022-05-26,Groupe d'âge,INC,Inconnu,33.33
2022-05-26,Groupe d'âge,TOT,Total,6.14
2022-05-26,Sexe,MASC,Masculin,4.98
2022-05-26,Sexe,FEM,Féminin,6.92
2022-05-26,Sexe,INC,Inconnu,7.32
2022-05-26,Sexe,TOT,Total,6.14
2022-05-27,Région,RSS01,01 - Bas-Saint-Laurent,8.52
2022-05-27,Région,RSS02,02 - Saguenay-Lac-Saint-Jean,14.29
2022-05-27,Région,RSS03,03 - Capitale-Nationale,5.57
2022-05-27,Région,RSS04,04 - Mauricie et Centre-du-Québec,5.57
2022-05-27,Région,RSS05,05 - Estrie,7.62
2022-05-27,Région,RSS06,06 - Montréal,4.66
2022-05-27,Région,RSS07,07 - Outaouais,7.25
2022-05-27,Région,RSS08,08 - Abitibi-Témiscamingue,6.25
2022-05-27,Région,RSS09,09 - Côte-Nord,11.21
2022-05-27,Région,RSS10,10 - Nord-du-Québec,11.54
2022-05-27,Région,RSS11,11 - Gaspésie-Îles-de-la-Madeleine,4.72
2022-05-27,Région,RSS12,12 - Chaudière-Appalaches,4.97
2022-05-27,Région,RSS13,13 - Laval,3.49
2022-05-27,Région,RSS14,14 - Lanaudière,6.27
2022-05-27,Région,RSS15,15 - Laurentides,8.03
2022-05-27,Région,RSS16,16 - Montérégie,7.36
2022-05-27,Région,RSS17,17 - Nunavik,0
2022-05-27,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,3.03
2022-05-27,Région,RSS00,Inconnu,4.76
2022-05-27,Région,RSS98,Hors Québec,3.31
2022-05-27,Région,RSS99,Ensemble du Québec,6.16
2022-05-27,Groupe de région,REG01,Montréal et Laval,4.47
2022-05-27,Groupe de région,REG02,Ceinture de Montréal,7.07
2022-05-27,Groupe de région,REG03,Autres régions,7.18
2022-05-27,Groupe de région,REG00,Inconnu,4.76
2022-05-27,Groupe de région,REG98,Hors Québec,3.31
2022-05-27,Groupe d'âge,0_9,0-9 ans,3.54
2022-05-27,Groupe d'âge,10_19,10-19 ans,4.75
2022-05-27,Groupe d'âge,20_29,20-29 ans,8.57
2022-05-27,Groupe d'âge,30_39,30-39 ans,7.57
2022-05-27,Groupe d'âge,40_49,40-49 ans,7.32
2022-05-27,Groupe d'âge,50_59,50-59 ans,6.42
2022-05-27,Groupe d'âge,60_69,60-69 ans,4.42
2022-05-27,Groupe d'âge,70_79,70-79 ans,5.23
2022-05-27,Groupe d'âge,80_89,80-89 ans,4.35
2022-05-27,Groupe d'âge,90_,90 ans et plus,4.38
2022-05-27,Groupe d'âge,INC,Inconnu,33.33
2022-05-27,Groupe d'âge,TOT,Total,6.16
2022-05-27,Sexe,MASC,Masculin,5.28
2022-05-27,Sexe,FEM,Féminin,6.68
2022-05-27,Sexe,INC,Inconnu,21.05
2022-05-27,Sexe,TOT,Total,6.16
2022-05-28,Région,RSS01,01 - Bas-Saint-Laurent,5.62
2022-05-28,Région,RSS02,02 - Saguenay-Lac-Saint-Jean,10.98
2022-05-28,Région,RSS03,03 - Capitale-Nationale,6.96
2022-05-28,Région,RSS04,04 - Mauricie et Centre-du-Québec,5.68
2022-05-28,Région,RSS05,05 - Estrie,7
2022-05-28,Région,RSS06,06 - Montréal,5.5
2022-05-28,Région,RSS07,07 - Outaouais,6.15
2022-05-28,Région,RSS08,08 - Abitibi-Témiscamingue,10.28
2022-05-28,Région,RSS09,09 - Côte-Nord,4.5
2022-05-28,Région,RSS10,10 - Nord-du-Québec,10.53
2022-05-28,Région,RSS11,11 - Gaspésie-Îles-de-la-Madeleine,2.7
2022-05-28,Région,RSS12,12 - Chaudière-Appalaches,3.79
2022-05-28,Région,RSS13,13 - Laval,5.59
2022-05-28,Région,RSS14,14 - Lanaudière,6.38
2022-05-28,Région,RSS15,15 - Laurentides,5.68
2022-05-28,Région,RSS16,16 - Montérégie,5.06
2022-05-28,Région,RSS17,17 - Nunavik,5.56
2022-05-28,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,3.85
2022-05-28,Région,RSS00,Inconnu,6.67
2022-05-28,Région,RSS98,Hors Québec,4
2022-05-28,Région,RSS99,Ensemble du Québec,5.75
2022-05-28,Groupe de région,REG01,Montréal et Laval,5.52
2022-05-28,Groupe de région,REG02,Ceinture de Montréal,5.85
2022-05-28,Groupe de région,REG03,Autres régions,5.92
2022-05-28,Groupe de région,REG00,Inconnu,6.67
2022-05-28,Groupe de région,REG98,Hors Québec,4
2022-05-28,Groupe d'âge,0_9,0-9 ans,2.58
2022-05-28,Groupe d'âge,10_19,10-19 ans,3.75
2022-05-28,Groupe d'âge,20_29,20-29 ans,6.56
2022-05-28,Groupe d'âge,30_39,30-39 ans,7.13
2022-05-28,Groupe d'âge,40_49,40-49 ans,7.95
2022-05-28,Groupe d'âge,50_59,50-59 ans,7.72
2022-05-28,Groupe d'âge,60_69,60-69 ans,3.5
2022-05-28,Groupe d'âge,70_79,70-79 ans,4.39
2022-05-28,Groupe d'âge,80_89,80-89 ans,3.71
2022-05-28,Groupe d'âge,90_,90 ans et plus,6.73
2022-05-28,Groupe d'âge,INC,Inconnu,0
2022-05-28,Groupe d'âge,TOT,Total,5.75
2022-05-28,Sexe,MASC,Masculin,4.57
2022-05-28,Sexe,FEM,Féminin,6.58
2022-05-28,Sexe,INC,Inconnu,11.11
2022-05-28,Sexe,TOT,Total,5.75
2022-05-29,Région,RSS01,01 - Bas-Saint-Laurent,7.25
2022-05-29,Région,RSS02,02 - Saguenay-Lac-Saint-Jean,7.34
2022-05-29,Région,RSS03,03 - Capitale-Nationale,5.44
2022-05-29,Région,RSS04,04 - Mauricie et Centre-du-Québec,5.35
2022-05-29,Région,RSS05,05 - Estrie,6.47
2022-05-29,Région,RSS06,06 - Montréal,4.91
2022-05-29,Région,RSS07,07 - Outaouais,9.71
2022-05-29,Région,RSS08,08 - Abitibi-Témiscamingue,7.69
2022-05-29,Région,RSS09,09 - Côte-Nord,7.76
2022-05-29,Région,RSS10,10 - Nord-du-Québec,0
2022-05-29,Région,RSS11,11 - Gaspésie-Îles-de-la-Madeleine,6.84
2022-05-29,Région,RSS12,12 - Chaudière-Appalaches,6.13
2022-05-29,Région,RSS13,13 - Laval,2.59
2022-05-29,Région,RSS14,14 - Lanaudière,4.71
2022-05-29,Région,RSS15,15 - Laurentides,4.39
2022-05-29,Région,RSS16,16 - Montérégie,4.85
2022-05-29,Région,RSS17,17 - Nunavik,0
2022-05-29,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,9.52
2022-05-29,Région,RSS00,Inconnu,0
2022-05-29,Région,RSS98,Hors Québec,4.9
2022-05-29,Région,RSS99,Ensemble du Québec,5.15
2022-05-29,Groupe de région,REG01,Montréal et Laval,4.34
2022-05-29,Groupe de région,REG02,Ceinture de Montréal,4.97
2022-05-29,Groupe de région,REG03,Autres régions,5.85
2022-05-29,Groupe de région,REG00,Inconnu,0
2022-05-29,Groupe de région,REG98,Hors Québec,4.9
2022-05-29,Groupe d'âge,0_9,0-9 ans,3.1
2022-05-29,Groupe d'âge,10_19,10-19 ans,4.56
2022-05-29,Groupe d'âge,20_29,20-29 ans,6.76
2022-05-29,Groupe d'âge,30_39,30-39 ans,6.31
2022-05-29,Groupe d'âge,40_49,40-49 ans,7.1
2022-05-29,Groupe d'âge,50_59,50-59 ans,6.33
2022-05-29,Groupe d'âge,60_69,60-69 ans,4.66
2022-05-29,Groupe d'âge,70_79,70-79 ans,3.68
2022-05-29,Groupe d'âge,80_89,80-89 ans,2.74
2022-05-29,Groupe d'âge,90_,90 ans et plus,3.99
2022-05-29,Groupe d'âge,INC,Inconnu,0
2022-05-29,Groupe d'âge,TOT,Total,5.15
2022-05-29,Sexe,MASC,Masculin,4.49
2022-05-29,Sexe,FEM,Féminin,5.67
2022-05-29,Sexe,INC,Inconnu,0
2022-05-29,Sexe,TOT,Total,5.15
2022-05-30,Région,RSS01,01 - Bas-Saint-Laurent,8.57
2022-05-30,Région,RSS02,02 - Saguenay-Lac-Saint-Jean,7.69
2022-05-30,Région,RSS03,03 - Capitale-Nationale,6.17
2022-05-30,Région,RSS04,04 - Mauricie et Centre-du-Québec,6.94
2022-05-30,Région,RSS05,05 - Estrie,7.2
2022-05-30,Région,RSS06,06 - Montréal,6.03
2022-05-30,Région,RSS07,07 - Outaouais,7.96
2022-05-30,Région,RSS08,08 - Abitibi-Témiscamingue,10.78
2022-05-30,Région,RSS09,09 - Côte-Nord,6.14
2022-05-30,Région,RSS10,10 - Nord-du-Québec,13.64
2022-05-30,Région,RSS11,11 - Gaspésie-Îles-de-la-Madeleine,8.7
2022-05-30,Région,RSS12,12 - Chaudière-Appalaches,6.89
2022-05-30,Région,RSS13,13 - Laval,6.79
2022-05-30,Région,RSS14,14 - Lanaudière,4.27
2022-05-30,Région,RSS15,15 - Laurentides,7.46
2022-05-30,Région,RSS16,16 - Montérégie,6.8
2022-05-30,Région,RSS17,17 - Nunavik,2.94
2022-05-30,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,10.17
2022-05-30,Région,RSS00,Inconnu,5
2022-05-30,Région,RSS98,Hors Québec,5.75
2022-05-30,Région,RSS99,Ensemble du Québec,6.73
2022-05-30,Groupe de région,REG01,Montréal et Laval,6.18
2022-05-30,Groupe de région,REG02,Ceinture de Montréal,5.78
2022-05-30,Groupe de région,REG03,Autres régions,7.35
2022-05-30,Groupe de région,REG00,Inconnu,5
2022-05-30,Groupe de région,REG98,Hors Québec,5.75
2022-05-30,Groupe d'âge,0_9,0-9 ans,5.03
2022-05-30,Groupe d'âge,10_19,10-19 ans,7.26
2022-05-30,Groupe d'âge,20_29,20-29 ans,8.38
2022-05-30,Groupe d'âge,30_39,30-39 ans,10.14
2022-05-30,Groupe d'âge,40_49,40-49 ans,8.2
2022-05-30,Groupe d'âge,50_59,50-59 ans,7.91
2022-05-30,Groupe d'âge,60_69,60-69 ans,4.63
2022-05-30,Groupe d'âge,70_79,70-79 ans,4.66
2022-05-30,Groupe d'âge,80_89,80-89 ans,4.57
2022-05-30,Groupe d'âge,90_,90 ans et plus,2.88
2022-05-30,Groupe d'âge,INC,Inconnu,50
2022-05-30,Groupe d'âge,TOT,Total,6.73
2022-05-30,Sexe,MASC,Masculin,5.54
2022-05-30,Sexe,FEM,Féminin,7.46
2022-05-30,Sexe,INC,Inconnu,20
2022-05-30,Sexe,TOT,Total,6.73
2022-05-31,Région,RSS01,01 - Bas-Saint-Laurent,5.74
2022-05-31,Région,RSS02,02 - Saguenay-Lac-Saint-Jean,8.1
2022-05-31,Région,RSS03,03 - Capitale-Nationale,6.17
2022-05-31,Région,RSS04,04 - Mauricie et Centre-du-Québec,8.57
2022-05-31,Région,RSS05,05 - Estrie,8.78
2022-05-31,Région,RSS06,06 - Montréal,6.03
2022-05-31,Région,RSS07,07 - Outaouais,10.6
