﻿"Décès observés (toutes causes et ayant la COVID-19 comme cause initiale), décès attendus et surmortalité selon le groupe d’âge, Québec, 2020-2023",,,,,,,,,,,,,,,,
"Note : La dernière semaine présentée (semaine CDC 38 de 2023) se termine le 23 septembre 2023. Les ""…"" indiquent une valeur non connue. ",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Groupe d'âge,Année CDC,Semaine CDC,Premier jour de la semaine CDC,"Dernier jour
de la semaine CDC","Décès observés toutes causes
(N)","Décès attendus toutes causes
(N)","Seuil inférieur de
l'intervalle de prévision à 95 % des décès attendus toutes causes
(N)","Seuil supérieur de
l'intervalle de prévision à 95 % des décès attendus toutes causes
(N)","Surmortalité
(N)

(décès observés-décès attendus)","Surmortalité
(%)

((décès observés-décès attendus) / décès attendus)*100","Décès ayant la COVID-19 comme cause initiale
(N)",,,,,
50-59 ans,2022,15,2022-04-10,2022-04-16,75,71,55,88,4,5.6,1,,,,,
50-59 ans,2022,16,2022-04-17,2022-04-23,75,70,55,88,5,6.4,2,,,,,
50-59 ans,2022,17,2022-04-24,2022-04-30,60,70,54,86,-10,-14.2,2,,,,,
50-59 ans,2022,18,2022-05-01,2022-05-07,75,69,54,86,6,8.0,6,,,,,
50-59 ans,2022,19,2022-05-08,2022-05-14,75,69,54,86,6,8.6,4,,,,,
50-59 ans,2022,20,2022-05-15,2022-05-21,65,69,53,85,-4,-5.5,2,,,,,
50-59 ans,2022,21,2022-05-22,2022-05-28,65,69,52,86,-4,-5.2,2,,,,,
50-59 ans,2022,22,2022-05-29,2022-06-04,65,69,52,86,-4,-5.1,1,,,,,
50-59 ans,2022,23,2022-06-05,2022-06-11,70,69,52,86,1,2.0,0,,,,,
50-59 ans,2022,24,2022-06-12,2022-06-18,60,69,52,86,-9,-12.7,2,,,,,
50-59 ans,2022,25,2022-06-19,2022-06-25,65,69,53,86,-4,-5.7,0,,,,,
50-59 ans,2022,26,2022-06-26,2022-07-02,85,69,53,86,16,23.3,1,,,,,
50-59 ans,2022,27,2022-07-03,2022-07-09,65,69,53,85,-4,-5.5,0,,,,,
50-59 ans,2022,28,2022-07-10,2022-07-16,70,68,52,85,2,2.2,3,,,,,
50-59 ans,2022,29,2022-07-17,2022-07-23,70,68,52,84,2,3.0,1,,,,,
50-59 ans,2022,30,2022-07-24,2022-07-30,65,67,52,84,-2,-3.5,1,,,,,
50-59 ans,2022,31,2022-07-31,2022-08-06,70,67,51,83,3,4.7,0,,,,,
50-59 ans,2022,32,2022-08-07,2022-08-13,70,66,50,81,4,5.4,3,,,,,
50-59 ans,2022,33,2022-08-14,2022-08-20,85,66,49,82,19,28.5,2,,,,,
50-59 ans,2022,34,2022-08-21,2022-08-27,80,66,50,82,14,21.0,1,,,,,
50-59 ans,2022,35,2022-08-28,2022-09-03,65,66,50,82,-1,-2.0,0,,,,,
50-59 ans,2022,36,2022-09-04,2022-09-10,70,67,50,82,3,5.1,0,,,,,
50-59 ans,2022,37,2022-09-11,2022-09-17,85,67,51,83,18,26.7,3,,,,,
50-59 ans,2022,38,2022-09-18,2022-09-24,60,68,52,84,-8,-11.4,2,,,,,
50-59 ans,2022,39,2022-09-25,2022-10-01,90,68,52,84,22,31.6,0,,,,,
50-59 ans,2022,40,2022-10-02,2022-10-08,60,69,53,86,-9,-13.1,0,,,,,
50-59 ans,2022,41,2022-10-09,2022-10-15,85,70,54,86,15,22.0,1,,,,,
50-59 ans,2022,42,2022-10-16,2022-10-22,75,70,54,88,5,7.0,1,,,,,
50-59 ans,2022,43,2022-10-23,2022-10-29,80,70,54,87,10,13.9,3,,,,,
50-59 ans,2022,44,2022-10-30,2022-11-05,70,70,54,86,0,-0.2,1,,,,,
50-59 ans,2022,45,2022-11-06,2022-11-12,85,70,54,86,15,21.5,0,,,,,
50-59 ans,2022,46,2022-11-13,2022-11-19,85,70,53,86,15,21.9,1,,,,,
50-59 ans,2022,47,2022-11-20,2022-11-26,80,70,52,85,10,15.0,2,,,,,
50-59 ans,2022,48,2022-11-27,2022-12-03,65,70,53,85,-5,-6.6,0,,,,,
50-59 ans,2022,49,2022-12-04,2022-12-10,80,70,52,86,10,14.4,4,,,,,
50-59 ans,2022,50,2022-12-11,2022-12-17,90,70,54,87,20,27.7,0,,,,,
50-59 ans,2022,51,2022-12-18,2022-12-24,70,71,55,89,-1,-1.7,1,,,,,
50-59 ans,2022,52,2022-12-25,2022-12-31,70,72,56,89,-2,-2.9,0,,,,,
50-59 ans,2023,1,2023-01-01,2023-01-07,70,73,57,90,-3,-4.2,0,,,,,
50-59 ans,2023,2,2023-01-08,2023-01-14,90,74,58,92,16,21.4,1,,,,,
50-59 ans,2023,3,2023-01-15,2023-01-21,75,75,59,93,0,-0.2,0,,,,,
50-59 ans,2023,4,2023-01-22,2023-01-28,75,76,60,93,-1,-1.3,1,,,,,
50-59 ans,2023,5,2023-01-29,2023-02-04,80,77,60,95,3,4.5,0,,,,,
50-59 ans,2023,6,2023-02-05,2023-02-11,75,77,59,94,-2,-2.2,0,,,,,
50-59 ans,2023,7,2023-02-12,2023-02-18,75,76,59,94,-1,-1.7,2,,,,,
50-59 ans,2023,8,2023-02-19,2023-02-25,55,75,58,92,-20,-27.1,0,,,,,
50-59 ans,2023,9,2023-02-26,2023-03-04,55,74,58,91,-19,-25.9,1,,,,,
50-59 ans,2023,10,2023-03-05,2023-03-11,70,73,57,89,-3,-4.0,0,,,,,
50-59 ans,2023,11,2023-03-12,2023-03-18,90,72,56,88,18,25.6,1,,,,,
50-59 ans,2023,12,2023-03-19,2023-03-25,65,71,54,87,-6,-7.9,0,,,,,
50-59 ans,2023,13,2023-03-26,2023-04-01,70,70,54,87,0,0.5,0,,,,,
50-59 ans,2023,14,2023-04-02,2023-04-08,85,69,54,85,16,23.4,0,,,,,
50-59 ans,2023,15,2023-04-09,2023-04-15,70,68,53,86,2,2.6,1,,,,,
50-59 ans,2023,16,2023-04-16,2023-04-22,65,68,52,86,-3,-3.9,0,,,,,
50-59 ans,2023,17,2023-04-23,2023-04-29,65,67,51,83,-2,-3.2,0,,,,,
50-59 ans,2023,18,2023-04-30,2023-05-06,70,67,51,84,3,5.0,0,,,,,
50-59 ans,2023,19,2023-05-07,2023-05-13,70,66,51,82,4,5.6,0,,,,,
50-59 ans,2023,20,2023-05-14,2023-05-20,65,66,51,82,-1,-1.5,0,,,,,
50-59 ans,2023,21,2023-05-21,2023-05-27,60,66,50,82,-6,-8.8,0,,,,,
50-59 ans,2023,22,2023-05-28,2023-06-03,85,66,50,83,19,29.3,0,,,,,
50-59 ans,2023,23,2023-06-04,2023-06-10,55,66,50,83,-11,-16.5,1,,,,,
50-59 ans,2023,24,2023-06-11,2023-06-17,55,66,50,83,-11,-16.7,0,,,,,
50-59 ans,2023,25,2023-06-18,2023-06-24,65,66,50,83,-1,-1.7,0,,,,,
50-59 ans,2023,26,2023-06-25,2023-07-01,75,66,51,82,9,13.3,0,,,,,
50-59 ans,2023,27,2023-07-02,2023-07-08,85,66,50,82,19,28.7,0,,,,,
50-59 ans,2023,28,2023-07-09,2023-07-15,60,66,50,83,-6,-8.7,1,,,,,
50-59 ans,2023,29,2023-07-16,2023-07-22,80,65,49,81,15,22.7,0,,,,,
50-59 ans,2023,30,2023-07-23,2023-07-29,75,65,49,80,10,16.0,0,,,,,
50-59 ans,2023,31,2023-07-30,2023-08-05,65,64,49,80,1,1.4,0,,,,,
50-59 ans,2023,32,2023-08-06,2023-08-12,65,64,49,79,1,2.1,0,,,,,
50-59 ans,2023,33,2023-08-13,2023-08-19,80,63,49,80,17,26.1,1,,,,,
50-59 ans,2023,34,2023-08-20,2023-08-26,70,63,48,80,7,10.4,0,,,,,
50-59 ans,2023,35,2023-08-27,2023-09-02,80,64,48,79,16,25.8,1,,,,,
50-59 ans,2023,36,2023-09-03,2023-09-09,60,64,49,80,-4,-6.1,0,,,,,
50-59 ans,2023,37,2023-09-10,2023-09-16,55,64,49,80,-9,-14.5,0,,,,,
50-59 ans,2023,38,2023-09-17,2023-09-23,70,65,49,81,5,7.8,2,,,,,
50-59 ans,2023,39,2023-09-24,2023-09-30,...,66,50,82,...,...,1,,,,,
50-59 ans,2023,40,2023-10-01,2023-10-07,...,66,51,82,...,...,2,,,,,
50-59 ans,2023,41,2023-10-08,2023-10-14,...,67,52,84,...,...,1,,,,,
50-59 ans,2023,42,2023-10-15,2023-10-21,...,67,52,84,...,...,0,,,,,
50-59 ans,2023,43,2023-10-22,2023-10-28,...,67,53,84,...,...,...,,,,,
50-59 ans,2023,44,2023-10-29,2023-11-04,...,67,52,83,...,...,...,,,,,
50-59 ans,2023,45,2023-11-05,2023-11-11,...,67,52,84,...,...,...,,,,,
50-59 ans,2023,46,2023-11-12,2023-11-18,...,67,51,83,...,...,...,,,,,
50-59 ans,2023,47,2023-11-19,2023-11-25,...,67,50,84,...,...,...,,,,,
50-59 ans,2023,48,2023-11-26,2023-12-02,...,67,50,83,...,...,...,,,,,
50-59 ans,2023,49,2023-12-03,2023-12-09,...,67,51,83,...,...,...,,,,,
50-59 ans,2023,50,2023-12-10,2023-12-16,...,67,52,84,...,...,...,,,,,
50-59 ans,2023,51,2023-12-17,2023-12-23,...,68,53,85,...,...,...,,,,,
50-59 ans,2023,52,2023-12-24,2023-12-30,...,69,53,85,...,...,...,,,,,
60-69 ans,2020,1,2019-12-29,2020-01-04,195,201,175,231,-6,-3.2,0,,,,,
60-69 ans,2020,2,2020-01-05,2020-01-11,217,202,174,230,15,7.4,0,,,,,
60-69 ans,2020,3,2020-01-12,2020-01-18,190,202,173,230,-12,-5.8,0,,,,,
60-69 ans,2020,4,2020-01-19,2020-01-25,234,201,174,230,33,16.7,0,,,,,
60-69 ans,2020,5,2020-01-26,2020-02-01,207,199,171,228,8,4.0,0,,,,,
60-69 ans,2020,6,2020-02-02,2020-02-08,232,197,170,227,35,17.6,0,,,,,
60-69 ans,2020,7,2020-02-09,2020-02-15,182,196,169,226,-14,-7.1,0,,,,,
60-69 ans,2020,8,2020-02-16,2020-02-22,171,195,167,222,-24,-12.2,0,,,,,
60-69 ans,2020,9,2020-02-23,2020-02-29,189,194,168,222,-5,-2.5,0,,,,,
60-69 ans,2020,10,2020-03-01,2020-03-07,220,193,167,222,27,14.0,0,,,,,
60-69 ans,2020,11,2020-03-08,2020-03-14,188,192,165,221,-4,-2.2,0,,,,,
60-69 ans,2020,12,2020-03-15,2020-03-21,182,191,164,218,-9,-4.9,0,,,,,
60-69 ans,2020,13,2020-03-22,2020-03-28,229,190,163,218,39,20.3,1,,,,,
60-69 ans,2020,14,2020-03-29,2020-04-04,204,189,164,217,15,7.9,12,,,,,
60-69 ans,2020,15,2020-04-05,2020-04-11,206,188,161,215,18,9.8,27,,,,,
60-69 ans,2020,16,2020-04-12,2020-04-18,209,186,159,213,23,12.5,42,,,,,
60-69 ans,2020,17,2020-04-19,2020-04-25,227,183,157,212,44,23.8,39,,,,,
60-69 ans,2020,18,2020-04-26,2020-05-02,231,181,155,207,50,27.8,50,,,,,
60-69 ans,2020,19,2020-05-03,2020-05-09,198,178,151,206,20,11.2,51,,,,,
60-69 ans,2020,20,2020-05-10,2020-05-16,179,176,150,202,3,1.8,20,,,,,
60-69 ans,2020,21,2020-05-17,2020-05-23,222,174,149,201,48,27.4,18,,,,,
60-69 ans,2020,22,2020-05-24,2020-05-30,241,174,148,201,67,38.7,21,,,,,
60-69 ans,2020,23,2020-05-31,2020-06-06,208,174,148,200,34,19.4,17,,,,,
60-69 ans,2020,24,2020-06-07,2020-06-13,176,175,150,203,1,0.3,7,,,,,
60-69 ans,2020,25,2020-06-14,2020-06-20,199,177,151,204,22,12.5,5,,,,,
60-69 ans,2020,26,2020-06-21,2020-06-27,181,178,153,205,3,1.7,5,,,,,
60-69 ans,2020,27,2020-06-28,2020-07-04,192,178,151,206,14,7.7,2,,,,,
60-69 ans,2020,28,2020-07-05,2020-07-11,176,178,151,205,-2,-0.9,2,,,,,
60-69 ans,2020,29,2020-07-12,2020-07-18,191,176,151,203,15,8.4,3,,,,,
60-69 ans,2020,30,2020-07-19,2020-07-25,175,174,148,202,1,0.4,1,,,,,
60-69 ans,2020,31,2020-07-26,2020-08-01,166,173,146,201,-7,-3.9,0,,,,,
60-69 ans,2020,32,2020-08-02,2020-08-08,172,172,146,198,0,0.1,2,,,,,
60-69 ans,2020,33,2020-08-09,2020-08-15,160,172,147,199,-12,-7.0,1,,,,,
60-69 ans,2020,34,2020-08-16,2020-08-22,182,173,147,200,9,5.2,0,,,,,
60-69 ans,2020,35,2020-08-23,2020-08-29,180,175,149,202,5,3.0,1,,,,,
60-69 ans,2020,36,2020-08-30,2020-09-05,189,177,150,205,12,6.9,1,,,,,
60-69 ans,2020,37,2020-09-06,2020-09-12,185,179,152,204,6,3.4,1,,,,,
60-69 ans,2020,38,2020-09-13,2020-09-19,168,181,155,208,-13,-7.1,0,,,,,
60-69 ans,2020,39,2020-09-20,2020-09-26,190,182,157,209,8,4.1,0,,,,,
60-69 ans,2020,40,2020-09-27,2020-10-03,187,184,158,210,3,1.9,4,,,,,
60-69 ans,2020,41,2020-10-04,2020-10-10,212,184,159,211,28,15.0,4,,,,,
60-69 ans,2020,42,2020-10-11,2020-10-17,172,185,159,213,-13,-6.8,3,,,,,
60-69 ans,2020,43,2020-10-18,2020-10-24,174,185,157,211,-11,-5.7,5,,,,,
60-69 ans,2020,44,2020-10-25,2020-10-31,218,184,159,211,34,18.2,15,,,,,
60-69 ans,2020,45,2020-11-01,2020-11-07,189,184,160,211,5,2.6,5,,,,,
60-69 ans,2020,46,2020-11-08,2020-11-14,221,184,158,213,37,19.9,11,,,,,
60-69 ans,2020,47,2020-11-15,2020-11-21,186,185,159,213,1,0.5,9,,,,,
60-69 ans,2020,48,2020-11-22,2020-11-28,191,187,160,213,4,2.2,17,,,,,
60-69 ans,2020,49,2020-11-29,2020-12-05,179,190,163,216,-11,-5.6,12,,,,,
60-69 ans,2020,50,2020-12-06,2020-12-12,195,193,165,220,2,1.1,8,,,,,
60-69 ans,2020,51,2020-12-13,2020-12-19,195,196,169,225,-1,-0.6,6,,,,,
60-69 ans,2020,52,2020-12-20,2020-12-26,219,199,172,227,20,9.9,15,,,,,
60-69 ans,2020,53,2020-12-27,2021-01-02,177,200,172,228,-23,-11.6,14,,,,,
60-69 ans,2021,1,2021-01-03,2021-01-09,210,201,173,229,9,4.3,22,,,,,
60-69 ans,2021,2,2021-01-10,2021-01-16,200,202,175,231,-2,-1.0,18,,,,,
60-69 ans,2021,3,2021-01-17,2021-01-23,215,202,175,230,13,6.7,18,,,,,
60-69 ans,2021,4,2021-01-24,2021-01-30,195,200,173,229,-5,-2.6,20,,,,,
60-69 ans,2021,5,2021-01-31,2021-02-06,220,199,171,227,21,10.8,14,,,,,
60-69 ans,2021,6,2021-02-07,2021-02-13,195,197,168,227,-2,-1.0,16,,,,,
60-69 ans,2021,7,2021-02-14,2021-02-20,190,195,167,224,-5,-2.8,9,,,,,
60-69 ans,2021,8,2021-02-21,2021-02-27,200,194,166,224,6,2.9,9,,,,,
60-69 ans,2021,9,2021-02-28,2021-03-06,170,193,167,221,-23,-12.1,4,,,,,
60-69 ans,2021,10,2021-03-07,2021-03-13,170,192,165,221,-22,-11.7,6,,,,,
60-69 ans,2021,11,2021-03-14,2021-03-20,200,192,166,218,8,4.4,3,,,,,
60-69 ans,2021,12,2021-03-21,2021-03-27,190,191,165,217,-1,-0.4,4,,,,,
60-69 ans,2021,13,2021-03-28,2021-04-03,190,190,162,217,0,0.2,8,,,,,
60-69 ans,2021,14,2021-04-04,2021-04-10,190,188,162,216,2,0.9,5,,,,,
60-69 ans,2021,15,2021-04-11,2021-04-17,210,187,160,215,23,12.4,18,,,,,
60-69 ans,2021,16,2021-04-18,2021-04-24,195,185,159,210,10,5.5,9,,,,,
60-69 ans,2021,17,2021-04-25,2021-05-01,205,182,156,210,23,12.3,15,,,,,
60-69 ans,2021,18,2021-05-02,2021-05-08,170,180,154,208,-10,-5.5,2,,,,,
60-69 ans,2021,19,2021-05-09,2021-05-15,205,177,151,204,28,15.7,11,,,,,
60-69 ans,2021,20,2021-05-16,2021-05-22,175,175,149,203,0,0.0,9,,,,,
60-69 ans,2021,21,2021-05-23,2021-05-29,165,173,148,199,-8,-4.8,7,,,,,
60-69 ans,2021,22,2021-05-30,2021-06-05,195,173,147,199,22,12.8,6,,,,,
60-69 ans,2021,23,2021-06-06,2021-06-12,165,173,149,200,-8,-4.8,4,,,,,
60-69 ans,2021,24,2021-06-13,2021-06-19,200,175,149,201,25,14.6,5,,,,,
60-69 ans,2021,25,2021-06-20,2021-06-26,180,176,150,203,4,2.3,3,,,,,
60-69 ans,2021,26,2021-06-27,2021-07-03,170,177,151,203,-7,-4.0,1,,,,,
60-69 ans,2021,27,2021-07-04,2021-07-10,170,177,153,205,-7,-4.2,0,,,,,
60-69 ans,2021,28,2021-07-11,2021-07-17,205,177,150,203,28,16.0,0,,,,,
60-69 ans,2021,29,2021-07-18,2021-07-24,195,175,150,203,20,11.3,2,,,,,
60-69 ans,2021,30,2021-07-25,2021-07-31,190,173,148,201,17,9.5,1,,,,,
60-69 ans,2021,31,2021-08-01,2021-08-07,170,172,147,198,-2,-1.1,1,,,,,
60-69 ans,2021,32,2021-08-08,2021-08-14,195,171,145,197,24,14.0,0,,,,,
60-69 ans,2021,33,2021-08-15,2021-08-21,205,171,147,199,34,19.8,0,,,,,
60-69 ans,2021,34,2021-08-22,2021-08-28,170,172,148,199,-2,-1.2,0,,,,,
60-69 ans,2021,35,2021-08-29,2021-09-04,195,174,150,202,21,12.2,1,,,,,
60-69 ans,2021,36,2021-09-05,2021-09-11,175,176,150,202,-1,-0.5,2,,,,,
60-69 ans,2021,37,2021-09-12,2021-09-18,190,178,152,203,12,6.7,3,,,,,
60-69 ans,2021,38,2021-09-19,2021-09-25,185,180,153,206,5,2.8,4,,,,,
60-69 ans,2021,39,2021-09-26,2021-10-02,195,182,155,209,13,7.4,4,,,,,
60-69 ans,2021,40,2021-10-03,2021-10-09,195,183,157,208,12,6.8,4,,,,,
60-69 ans,2021,41,2021-10-10,2021-10-16,210,183,159,211,27,14.6,7,,,,,
60-69 ans,2021,42,2021-10-17,2021-10-23,185,184,160,211,1,0.7,4,,,,,
60-69 ans,2021,43,2021-10-24,2021-10-30,175,184,159,211,-9,-4.7,2,,,,,
60-69 ans,2021,44,2021-10-31,2021-11-06,195,183,158,210,12,6.3,4,,,,,
60-69 ans,2021,45,2021-11-07,2021-11-13,205,183,156,212,22,11.9,3,,,,,
60-69 ans,2021,46,2021-11-14,2021-11-20,190,183,157,211,7,3.6,3,,,,,
60-69 ans,2021,47,2021-11-21,2021-11-27,175,184,158,210,-9,-5.0,2,,,,,
60-69 ans,2021,48,2021-11-28,2021-12-04,185,186,160,212,-1,-0.5,4,,,,,
60-69 ans,2021,49,2021-12-05,2021-12-11,225,189,164,215,36,19.3,8,,,,,
60-69 ans,2021,50,2021-12-12,2021-12-18,200,192,165,220,8,4.2,6,,,,,
60-69 ans,2021,51,2021-12-19,2021-12-25,185,195,169,223,-10,-5.3,6,,,,,
60-69 ans,2021,52,2021-12-26,2022-01-01,170,198,171,226,-28,-14.3,10,,,,,
60-69 ans,2022,1,2022-01-02,2022-01-08,235,200,174,228,35,17.3,22,,,,,
60-69 ans,2022,2,2022-01-09,2022-01-15,230,201,173,230,29,14.4,33,,,,,
60-69 ans,2022,3,2022-01-16,2022-01-22,200,201,173,229,-1,-0.3,27,,,,,
60-69 ans,2022,4,2022-01-23,2022-01-29,245,199,171,227,46,22.8,26,,,,,
60-69 ans,2022,5,2022-01-30,2022-02-05,205,198,170,226,7,3.6,30,,,,,
60-69 ans,2022,6,2022-02-06,2022-02-12,220,196,169,223,24,12.1,21,,,,,
60-69 ans,2022,7,2022-02-13,2022-02-19,170,195,169,223,-25,-12.7,18,,,,,
60-69 ans,2022,8,2022-02-20,2022-02-26,185,194,167,222,-9,-4.5,9,,,,,
60-69 ans,2022,9,2022-02-27,2022-03-05,190,193,166,220,-3,-1.4,7,,,,,
60-69 ans,2022,10,2022-03-06,2022-03-12,200,192,165,220,8,4.2,6,,,,,
60-69 ans,2022,11,2022-03-13,2022-03-19,165,191,165,217,-26,-13.7,3,,,,,
60-69 ans,2022,12,2022-03-20,2022-03-26,175,190,165,218,-15,-8.0,3,,,,,
60-69 ans,2022,13,2022-03-27,2022-04-02,185,189,164,218,-4,-2.3,2,,,,,
60-69 ans,2022,14,2022-04-03,2022-04-09,195,188,161,215,7,3.7,13,,,,,
60-69 ans,2022,15,2022-04-10,2022-04-16,165,186,160,214,-21,-11.5,10,,,,,
60-69 ans,2022,16,2022-04-17,2022-04-23,205,185,158,212,20,11.1,13,,,,,
60-69 ans,2022,17,2022-04-24,2022-04-30,200,182,156,209,18,9.7,7,,,,,
60-69 ans,2022,18,2022-05-01,2022-05-07,175,180,154,206,-5,-2.6,11,,,,,
60-69 ans,2022,19,2022-05-08,2022-05-14,215,177,151,203,38,21.4,10,,,,,
60-69 ans,2022,20,2022-05-15,2022-05-21,200,175,149,201,25,14.4,6,,,,,
60-69 ans,2022,21,2022-05-22,2022-05-28,175,173,148,200,2,0.9,8,,,,,
60-69 ans,2022,22,2022-05-29,2022-06-04,180,173,148,200,7,4.1,2,,,,,
60-69 ans,2022,23,2022-06-05,2022-06-11,180,173,147,199,7,3.8,2,,,,,
60-69 ans,2022,24,2022-06-12,2022-06-18,200,175,148,203,25,14.5,2,,,,,
60-69 ans,2022,25,2022-06-19,2022-06-25,185,176,151,204,9,5.0,0,,,,,
60-69 ans,2022,26,2022-06-26,2022-07-02,215,177,152,204,38,21.2,5,,,,,
60-69 ans,2022,27,2022-07-03,2022-07-09,175,178,153,204,-3,-1.5,6,,,,,
60-69 ans,2022,28,2022-07-10,2022-07-16,190,177,152,203,13,7.3,14,,,,,
60-69 ans,2022,29,2022-07-17,2022-07-23,230,176,150,202,54,31.0,13,,,,,
60-69 ans,2022,30,2022-07-24,2022-07-30,190,174,147,201,16,9.3,10,,,,,
60-69 ans,2022,31,2022-07-31,2022-08-06,190,172,148,199,18,10.4,5,,,,,
60-69 ans,2022,32,2022-08-07,2022-08-13,170,171,148,197,-1,-0.7,3,,,,,
60-69 ans,2022,33,2022-08-14,2022-08-20,200,171,144,196,29,16.7,7,,,,,
60-69 ans,2022,34,2022-08-21,2022-08-27,220,172,148,198,48,27.6,6,,,,,
60-69 ans,2022,35,2022-08-28,2022-09-03,215,174,149,200,41,23.5,6,,,,,
60-69 ans,2022,36,2022-09-04,2022-09-10,205,176,150,203,29,16.3,5,,,,,
60-69 ans,2022,37,2022-09-11,2022-09-17,205,178,153,205,27,14.9,4,,,,,
60-69 ans,2022,38,2022-09-18,2022-09-24,205,180,156,208,25,13.7,2,,,,,
60-69 ans,2022,39,2022-09-25,2022-10-01,230,182,156,210,48,26.5,3,,,,,
60-69 ans,2022,40,2022-10-02,2022-10-08,215,183,156,211,32,17.6,6,,,,,
60-69 ans,2022,41,2022-10-09,2022-10-15,200,184,159,211,16,9.0,4,,,,,
60-69 ans,2022,42,2022-10-16,2022-10-22,215,184,159,211,31,17.0,6,,,,,
60-69 ans,2022,43,2022-10-23,2022-10-29,195,184,160,210,11,6.1,10,,,,,
60-69 ans,2022,44,2022-10-30,2022-11-05,235,183,158,210,52,28.1,9,,,,,
60-69 ans,2022,45,2022-11-06,2022-11-12,240,183,156,210,57,31.0,6,,,,,
60-69 ans,2022,46,2022-11-13,2022-11-19,230,183,157,212,47,25.4,4,,,,,
60-69 ans,2022,47,2022-11-20,2022-11-26,225,184,158,212,41,22.2,6,,,,,
60-69 ans,2022,48,2022-11-27,2022-12-03,230,186,160,213,44,23.7,6,,,,,
60-69 ans,2022,49,2022-12-04,2022-12-10,250,189,161,215,61,32.6,4,,,,,
60-69 ans,2022,50,2022-12-11,2022-12-17,230,192,165,220,38,19.9,10,,,,,
60-69 ans,2022,51,2022-12-18,2022-12-24,245,195,168,223,50,25.5,5,,,,,
60-69 ans,2022,52,2022-12-25,2022-12-31,225,198,169,226,27,13.5,6,,,,,
60-69 ans,2023,1,2023-01-01,2023-01-07,235,200,174,227,35,17.4,6,,,,,
60-69 ans,2023,2,2023-01-08,2023-01-14,210,201,174,228,9,4.5,3,,,,,
60-69 ans,2023,3,2023-01-15,2023-01-21,230,200,173,229,30,14.8,5,,,,,
60-69 ans,2023,4,2023-01-22,2023-01-28,205,199,171,227,6,2.9,2,,,,,
60-69 ans,2023,5,2023-01-29,2023-02-04,205,198,170,226,7,3.8,1,,,,,
60-69 ans,2023,6,2023-02-05,2023-02-11,230,196,168,225,34,17.4,1,,,,,
60-69 ans,2023,7,2023-02-12,2023-02-18,225,194,169,223,31,15.7,3,,,,,
60-69 ans,2023,8,2023-02-19,2023-02-25,185,193,167,221,-8,-4.3,2,,,,,
60-69 ans,2023,9,2023-02-26,2023-03-04,220,192,167,221,28,14.3,4,,,,,
60-69 ans,2023,10,2023-03-05,2023-03-11,205,192,165,219,13,7.0,4,,,,,
60-69 ans,2023,11,2023-03-12,2023-03-18,205,191,163,219,14,7.5,7,,,,,
60-69 ans,2023,12,2023-03-19,2023-03-25,205,190,164,218,15,8.0,3,,,,,
60-69 ans,2023,13,2023-03-26,2023-04-01,190,189,162,218,1,0.6,2,,,,,
60-69 ans,2023,14,2023-04-02,2023-04-08,185,188,160,215,-3,-1.3,1,,,,,
60-69 ans,2023,15,2023-04-09,2023-04-15,195,186,160,214,9,4.9,3,,,,,
60-69 ans,2023,16,2023-04-16,2023-04-22,180,184,158,211,-4,-2.2,1,,,,,
60-69 ans,2023,17,2023-04-23,2023-04-29,175,182,156,208,-7,-3.7,2,,,,,
60-69 ans,2023,18,2023-04-30,2023-05-06,215,179,154,206,36,20.1,0,,,,,
60-69 ans,2023,19,2023-05-07,2023-05-13,190,176,151,205,14,7.7,2,,,,,
60-69 ans,2023,20,2023-05-14,2023-05-20,185,174,150,201,11,6.1,1,,,,,
60-69 ans,2023,21,2023-05-21,2023-05-27,170,173,147,199,-3,-1.6,2,,,,,
60-69 ans,2023,22,2023-05-28,2023-06-03,225,172,145,199,53,30.6,1,,,,,
60-69 ans,2023,23,2023-06-04,2023-06-10,175,173,148,201,2,1.2,0,,,,,
60-69 ans,2023,24,2023-06-11,2023-06-17,195,174,148,201,21,12.0,1,,,,,
60-69 ans,2023,25,2023-06-18,2023-06-24,185,176,149,201,9,5.4,1,,,,,
60-69 ans,2023,26,2023-06-25,2023-07-01,180,177,151,205,3,1.8,1,,,,,
60-69 ans,2023,27,2023-07-02,2023-07-08,215,177,151,204,38,21.4,0,,,,,
60-69 ans,2023,28,2023-07-09,2023-07-15,220,176,151,203,44,24.7,0,,,,,
60-69 ans,2023,29,2023-07-16,2023-07-22,185,175,150,201,10,5.8,2,,,,,
60-69 ans,2023,30,2023-07-23,2023-07-29,150,173,148,200,-23,-13.3,0,,,,,
60-69 ans,2023,31,2023-07-30,2023-08-05,175,171,146,197,4,2.1,1,,,,,
60-69 ans,2023,32,2023-08-06,2023-08-12,185,170,146,197,15,8.5,1,,,,,
60-69 ans,2023,33,2023-08-13,2023-08-19,200,171,145,197,29,17.3,0,,,,,
60-69 ans,2023,34,2023-08-20,2023-08-26,170,172,147,198,-2,-0.9,1,,,,,
60-69 ans,2023,35,2023-08-27,2023-09-02,205,173,147,199,32,18.3,1,,,,,
60-69 ans,2023,36,2023-09-03,2023-09-09,170,175,151,204,-5,-3.1,5,,,,,
60-69 ans,2023,37,2023-09-10,2023-09-16,175,177,151,204,-2,-1.4,4,,,,,
60-69 ans,2023,38,2023-09-17,2023-09-23,185,179,154,207,6,3.2,2,,,,,
